﻿No,Mes,Año, Monto 
99,Mayo,2018, -   
99,Julio,2018, -   
99,Noviembre,2018," 1,500.00 "
99,Diciembre,2018," 1,500.00 "
99,Abril,2019," 3,000.00 "
99,Agosto,2019," 3,000.00 "
99,Septiembre,2019, -   
99,Octubre,2019," 3,000.00 "
99,Marzo,2020," 3,000.00 "
100,Mayo,2018, -   
100,Julio,2018, -   
100,Noviembre,2018, -   
100,Diciembre,2018, -   
100,Abril,2019, -   
100,Agosto,2019, -   
100,Septiembre,2019, -   
100,Octubre,2019," 3,000.00 "
100,Marzo,2020," 3,000.00 "
101,Mayo,2018," 4,500.00 "
101,Julio,2018," 3,000.00 "
101,Noviembre,2018," 3,000.00 "
101,Diciembre,2018," 6,000.00 "
101,Abril,2019," 3,000.00 "
101,Agosto,2019," 3,000.00 "
101,Septiembre,2019, -   
101,Octubre,2019," 3,000.00 "
101,Marzo,2020, -   
102,Mayo,2018, -   
102,Julio,2018, -   
102,Noviembre,2018, -   
102,Diciembre,2018, -   
102,Abril,2019, -   
102,Agosto,2019," 3,000.00 "
102,Septiembre,2019, -   
102,Octubre,2019," 3,000.00 "
102,Marzo,2020," 3,000.00 "
103,Mayo,2018, -   
103,Julio,2018, -   
103,Noviembre,2018, -   
103,Diciembre,2018," 4,500.00 "
103,Abril,2019," 3,000.00 "
103,Agosto,2019, -   
103,Septiembre,2019, -   
103,Octubre,2019, -   
103,Marzo,2020, -   
104,Mayo,2018, -   
104,Julio,2018, -   
104,Noviembre,2018, -   
104,Diciembre,2018, -   
104,Abril,2019, -   
104,Agosto,2019, -   
104,Septiembre,2019, -   
104,Octubre,2019, -   
104,Marzo,2020," 3,000.00 "
105,Mayo,2018," 4,500.00 "
105,Julio,2018," 3,000.00 "
105,Noviembre,2018," 3,000.00 "
105,Diciembre,2018," 6,000.00 "
105,Abril,2019," 3,000.00 "
105,Agosto,2019," 3,000.00 "
105,Septiembre,2019, -   
105,Octubre,2019," 3,000.00 "
105,Marzo,2020, -   
106,Mayo,2018," 4,500.00 "
106,Julio,2018," 3,000.00 "
106,Noviembre,2018," 3,000.00 "
106,Diciembre,2018," 6,000.00 "
106,Abril,2019," 3,000.00 "
106,Agosto,2019," 3,000.00 "
106,Septiembre,2019, -   
106,Octubre,2019," 3,000.00 "
106,Marzo,2020, -   
107,Mayo,2018," 4,500.00 "
107,Julio,2018," 3,000.00 "
107,Noviembre,2018," 3,000.00 "
107,Diciembre,2018," 6,000.00 "
107,Abril,2019," 3,000.00 "
107,Agosto,2019," 3,000.00 "
107,Septiembre,2019, -   
107,Octubre,2019," 3,000.00 "
107,Marzo,2020," 3,000.00 "
108,Mayo,2018," 4,500.00 "
108,Julio,2018," 3,000.00 "
108,Noviembre,2018," 3,000.00 "
108,Diciembre,2018," 6,000.00 "
108,Abril,2019," 3,000.00 "
108,Agosto,2019," 3,000.00 "
108,Septiembre,2019, -   
108,Octubre,2019," 3,000.00 "
108,Marzo,2020," 3,000.00 "
109,Mayo,2018," 4,500.00 "
109,Julio,2018," 3,000.00 "
109,Noviembre,2018," 3,000.00 "
109,Diciembre,2018," 6,000.00 "
109,Abril,2019," 3,000.00 "
109,Agosto,2019," 3,000.00 "
109,Septiembre,2019, -   
109,Octubre,2019," 3,000.00 "
109,Marzo,2020," 3,000.00 "
110,Mayo,2018, -   
110,Julio,2018," 4,500.00 "
110,Noviembre,2018," 3,000.00 "
110,Diciembre,2018," 6,000.00 "
110,Abril,2019," 3,000.00 "
110,Agosto,2019," 3,000.00 "
110,Septiembre,2019, -   
110,Octubre,2019," 3,000.00 "
110,Marzo,2020," 3,000.00 "
111,Mayo,2018, -   
111,Julio,2018, -   
111,Noviembre,2018," 1,500.00 "
111,Diciembre,2018," 4,500.00 "
111,Abril,2019, -   
111,Agosto,2019, -   
111,Septiembre,2019, -   
111,Octubre,2019, -   
111,Marzo,2020, -   
112,Mayo,2018, -   
112,Julio,2018, -   
112,Noviembre,2018," 1,500.00 "
112,Diciembre,2018," 4,500.00 "
112,Abril,2019," 3,000.00 "
112,Agosto,2019," 3,000.00 "
112,Septiembre,2019, -   
112,Octubre,2019," 3,000.00 "
112,Marzo,2020," 3,000.00 "
113,Mayo,2018," 4,500.00 "
113,Julio,2018," 3,000.00 "
113,Noviembre,2018," 3,000.00 "
113,Diciembre,2018," 6,000.00 "
113,Abril,2019," 3,000.00 "
113,Agosto,2019," 3,000.00 "
113,Septiembre,2019, -   
113,Octubre,2019," 3,000.00 "
113,Marzo,2020, -   
114,Mayo,2018," 4,500.00 "
114,Julio,2018," 3,000.00 "
114,Noviembre,2018," 3,000.00 "
114,Diciembre,2018," 6,000.00 "
114,Abril,2019," 3,000.00 "
114,Agosto,2019," 3,000.00 "
114,Septiembre,2019, -   
114,Octubre,2019, -   
114,Marzo,2020," 3,000.00 "
115,Mayo,2018," 4,500.00 "
115,Julio,2018," 3,000.00 "
115,Noviembre,2018," 3,000.00 "
115,Diciembre,2018," 6,000.00 "
115,Abril,2019," 3,000.00 "
115,Agosto,2019," 3,000.00 "
115,Septiembre,2019, -   
115,Octubre,2019," 3,000.00 "
115,Marzo,2020," 3,000.00 "
116,Mayo,2018," 4,500.00 "
116,Julio,2018," 3,000.00 "
116,Noviembre,2018," 3,000.00 "
116,Diciembre,2018," 6,000.00 "
116,Abril,2019," 3,000.00 "
116,Agosto,2019," 3,000.00 "
116,Septiembre,2019, -   
116,Octubre,2019," 3,000.00 "
116,Marzo,2020," 3,000.00 "
117,Mayo,2018, -   
117,Julio,2018, -   
117,Noviembre,2018, -   
117,Diciembre,2018, -   
117,Abril,2019, -   
117,Agosto,2019, -   
117,Septiembre,2019, -   
117,Octubre,2019, -   
117,Marzo,2020," 3,000.00 "
118,Mayo,2018," 4,500.00 "
118,Julio,2018," 1,500.00 "
118,Noviembre,2018," 3,000.00 "
118,Diciembre,2018," 6,000.00 "
118,Abril,2019," 3,000.00 "
118,Agosto,2019," 1,500.00 "
118,Septiembre,2019, -   
118,Octubre,2019, -   
118,Marzo,2020, -   
119,Mayo,2018," 4,500.00 "
119,Julio,2018," 3,000.00 "
119,Noviembre,2018," 3,000.00 "
119,Diciembre,2018," 6,000.00 "
119,Abril,2019," 3,000.00 "
119,Agosto,2019," 3,000.00 "
119,Septiembre,2019, -   
119,Octubre,2019," 3,000.00 "
119,Marzo,2020, -   
120,Mayo,2018, -   
120,Julio,2018, -   
120,Noviembre,2018, -   
120,Diciembre,2018, -   
120,Abril,2019, -   
120,Agosto,2019, -   
120,Septiembre,2019, -   
120,Octubre,2019, -   
120,Marzo,2020," 3,000.00 "
121,Mayo,2018, -   
121,Julio,2018, -   
121,Noviembre,2018, -   
121,Diciembre,2018, -   
121,Abril,2019, -   
121,Agosto,2019, -   
121,Septiembre,2019," 1,500.00 "
121,Octubre,2019," 3,000.00 "
121,Marzo,2020," 3,000.00 "
122,Mayo,2018," 3,000.00 "
122,Julio,2018," 3,000.00 "
122,Agosto,2018," 1,500.00 "
122,Noviembre,2018," 3,000.00 "
122,Diciembre,2018," 6,000.00 "
122,Abril,2019," 3,000.00 "
122,Agosto,2019," 3,000.00 "
122,Septiembre,2019, -   
122,Octubre,2019," 3,000.00 "
122,Marzo,2020," 3,000.00 "
123,Mayo,2018," 4,500.00 "
123,Julio,2018," 3,000.00 "
123,Noviembre,2018," 3,000.00 "
123,Diciembre,2018," 6,000.00 "
123,Abril,2019," 3,000.00 "
123,Agosto,2019," 3,000.00 "
123,Septiembre,2019, -   
123,Octubre,2019," 3,000.00 "
123,Marzo,2020," 3,000.00 "
124,Mayo,2018," 3,000.00 "
124,Julio,2018," 3,000.00 "
124,Agosto,2018," 1,500.00 "
124,Noviembre,2018," 3,000.00 "
124,Diciembre,2018," 6,000.00 "
124,Abril,2019," 3,000.00 "
124,Agosto,2019," 3,000.00 "
124,Septiembre,2019, -   
124,Octubre,2019," 3,000.00 "
124,Marzo,2020, -   
125,Mayo,2018, -   
125,Julio,2018," 4,500.00 "
125,Noviembre,2018," 3,000.00 "
125,Diciembre,2018," 6,000.00 "
125,Abril,2019," 3,000.00 "
125,Agosto,2019," 3,000.00 "
125,Septiembre,2019, -   
125,Octubre,2019," 3,000.00 "
125,Marzo,2020," 3,000.00 "
126,Mayo,2018," 4,500.00 "
126,Julio,2018," 3,000.00 "
126,Noviembre,2018," 3,000.00 "
126,Diciembre,2018," 6,000.00 "
126,Abril,2019," 1,500.00 "
126,Agosto,2019," 1,500.00 "
126,Septiembre,2019, -   
126,Octubre,2019, -   
126,Marzo,2020, -   
127,Mayo,2018, -   
127,Julio,2018," 4,500.00 "
127,Noviembre,2018," 3,000.00 "
127,Diciembre,2018," 6,000.00 "
127,Abril,2019," 3,000.00 "
127,Agosto,2019," 3,000.00 "
127,Septiembre,2019, -   
127,Octubre,2019," 3,000.00 "
127,Marzo,2020," 3,000.00 "
128,Mayo,2018, -   
128,Julio,2018, -   
128,Noviembre,2018, -   
128,Diciembre,2018, -   
128,Abril,2019, -   
128,Agosto,2019," 3,000.00 "
128,Septiembre,2019, -   
128,Octubre,2019," 3,000.00 "
128,Marzo,2020," 3,000.00 "
129,Mayo,2018, -   
129,Julio,2018, -   
129,Noviembre,2018, -   
129,Diciembre,2018, -   
129,Abril,2019, -   
129,Agosto,2019, -   
129,Septiembre,2019, -   
129,Octubre,2019, -   
129,Marzo,2020," 3,000.00 "
130,Mayo,2018, -   
130,Julio,2018, -   
130,Noviembre,2018, -   
130,Diciembre,2018, -   
130,Abril,2019, -   
130,Agosto,2019, -   
130,Septiembre,2019, -   
130,Octubre,2019, -   
130,Marzo,2020," 3,000.00 "
131,Mayo,2018, -   
131,Julio,2018, -   
131,Noviembre,2018, -   
131,Diciembre,2018, -   
131,Abril,2019, -   
131,Agosto,2019, -   
131,Septiembre,2019, -   
131,Octubre,2019, -   
131,Marzo,2020," 3,000.00 "
132,Mayo,2018, -   
132,Julio,2018, -   
132,Noviembre,2018, -   
132,Diciembre,2018, -   
132,Abril,2019, -   
132,Agosto,2019, -   
132,Septiembre,2019, -   
132,Octubre,2019, -   
132,Marzo,2020," 3,000.00 "
133,Mayo,2018, -   
133,Julio,2018, -   
133,Noviembre,2018, -   
133,Diciembre,2018, -   
133,Abril,2019, -   
133,Agosto,2019, -   
133,Septiembre,2019, -   
133,Octubre,2019, -   
133,Marzo,2020," 3,000.00 "
134,Mayo,2018, -   
134,Julio,2018, -   
134,Noviembre,2018, -   
134,Diciembre,2018, -   
134,Abril,2019, -   
134,Agosto,2019, -   
134,Septiembre,2019, -   
134,Octubre,2019, -   
134,Marzo,2020," 3,000.00 "
135,Mayo,2018," 4,500.00 "
135,Julio,2018," 3,000.00 "
135,Noviembre,2018," 3,000.00 "
135,Diciembre,2018," 6,000.00 "
135,Abril,2019," 3,000.00 "
135,Agosto,2019," 3,000.00 "
135,Septiembre,2019, -   
135,Octubre,2019," 3,000.00 "
135,Marzo,2020," 3,000.00 "
136,Mayo,2018," 4,500.00 "
136,Julio,2018," 1,500.00 "
136,Noviembre,2018," 3,000.00 "
136,Diciembre,2018," 6,000.00 "
136,Abril,2019," 3,000.00 "
136,Agosto,2019," 3,000.00 "
136,Septiembre,2019, -   
136,Octubre,2019," 3,000.00 "
136,Marzo,2020," 3,000.00 "
137,Mayo,2018, -   
137,Julio,2018," 4,500.00 "
137,Noviembre,2018," 1,500.00 "
137,Diciembre,2018," 6,000.00 "
137,Abril,2019," 3,000.00 "
137,Agosto,2019," 3,000.00 "
137,Septiembre,2019, -   
137,Octubre,2019," 3,000.00 "
137,Marzo,2020, -   
138,Mayo,2018, -   
138,Julio,2018, -   
138,Noviembre,2018, -   
138,Diciembre,2018, -   
138,Abril,2019," 4,500.00 "
138,Agosto,2019," 1,500.00 "
138,Septiembre,2019, -   
138,Octubre,2019," 3,000.00 "
138,Marzo,2020," 1,500.00 "
139,Mayo,2018, -   
139,Julio,2018, -   
139,Noviembre,2018, -   
139,Diciembre,2018, -   
139,Abril,2019, -   
139,Agosto,2019, -   
139,Septiembre,2019, -   
139,Octubre,2019, -   
139,Marzo,2020," 3,000.00 "
140,Mayo,2018," 4,500.00 "
140,Julio,2018," 3,000.00 "
140,Noviembre,2018," 3,000.00 "
140,Diciembre,2018," 6,000.00 "
140,Abril,2019," 3,000.00 "
140,Agosto,2019," 3,000.00 "
140,Septiembre,2019, -   
140,Octubre,2019, -   
140,Marzo,2020, -   
141,Mayo,2018, -   
141,Julio,2018, -   
141,Noviembre,2018, -   
141,Diciembre,2018, -   
141,Abril,2019, -   
141,Agosto,2019, -   
141,Septiembre,2019, -   
141,Octubre,2019, -   
141,Marzo,2020," 3,000.00 "
142,Mayo,2018, -   
142,Julio,2018, -   
142,Noviembre,2018, -   
142,Diciembre,2018, -   
142,Abril,2019," 4,500.00 "
142,Agosto,2019," 3,000.00 "
142,Septiembre,2019, -   
142,Octubre,2019," 3,000.00 "
142,Marzo,2020," 3,000.00 "
143,Mayo,2018, -   
143,Julio,2018, -   
143,Noviembre,2018, -   
143,Diciembre,2018, -   
143,Abril,2019," 4,500.00 "
143,Agosto,2019," 3,000.00 "
143,Septiembre,2019, -   
143,Octubre,2019," 3,000.00 "
143,Marzo,2020," 3,000.00 "
144,Mayo,2018, -   
144,Julio,2018, -   
144,Noviembre,2018, -   
144,Diciembre,2018, -   
144,Abril,2019, -   
144,Agosto,2019," 3,000.00 "
144,Septiembre,2019, -   
144,Octubre,2019," 3,000.00 "
144,Marzo,2020," 3,000.00 "
145,Mayo,2018, -   
145,Julio,2018, -   
145,Noviembre,2018, -   
145,Diciembre,2018, -   
145,Abril,2019, -   
145,Agosto,2019, -   
145,Septiembre,2019," 1,500.00 "
145,Octubre,2019," 3,000.00 "
145,Marzo,2020," 3,000.00 "
146,Mayo,2018, -   
146,Julio,2018, -   
146,Noviembre,2018, -   
146,Diciembre,2018, -   
146,Abril,2019, -   
146,Agosto,2019, -   
146,Septiembre,2019, -   
146,Octubre,2019, -   
146,Marzo,2020," 3,000.00 "
147,Mayo,2018, -   
147,Julio,2018, -   
147,Noviembre,2018, -   
147,Diciembre,2018, -   
147,Abril,2019, -   
147,Agosto,2019, -   
147,Septiembre,2019, -   
147,Octubre,2019, -   
147,Marzo,2020," 3,000.00 "
148,Mayo,2018, -   
148,Julio,2018, -   
148,Noviembre,2018, -   
148,Diciembre,2018, -   
148,Abril,2019, -   
148,Agosto,2019," 3,000.00 "
148,Septiembre,2019, -   
148,Octubre,2019," 3,000.00 "
148,Marzo,2020," 3,000.00 "
149,Mayo,2018, -   
149,Julio,2018, -   
149,Noviembre,2018, -   
149,Diciembre,2018, -   
149,Abril,2019, -   
149,Agosto,2019, -   
149,Septiembre,2019," 1,500.00 "
149,Octubre,2019," 3,000.00 "
149,Marzo,2020," 1,500.00 "
150,Mayo,2018, -   
150,Julio,2018, -   
150,Noviembre,2018, -   
150,Diciembre,2018, -   
150,Abril,2019, -   
150,Agosto,2019, -   
150,Septiembre,2019, -   
150,Octubre,2019, -   
150,Marzo,2020," 3,000.00 "
151,Mayo,2018, -   
151,Julio,2018, -   
151,Noviembre,2018, -   
151,Diciembre,2018, -   
151,Abril,2019, -   
151,Agosto,2019, -   
151,Septiembre,2019, -   
151,Octubre,2019, -   
151,Marzo,2020," 1,500.00 "
152,Mayo,2018, -   
152,Julio,2018," 4,500.00 "
152,Noviembre,2018," 3,000.00 "
152,Diciembre,2018," 6,000.00 "
152,Abril,2019," 3,000.00 "
152,Agosto,2019," 3,000.00 "
152,Septiembre,2019, -   
152,Octubre,2019," 3,000.00 "
152,Marzo,2020, -   
153,Mayo,2018, -   
153,Julio,2018, -   
153,Noviembre,2018, -   
153,Diciembre,2018, -   
153,Abril,2019, -   
153,Agosto,2019, -   
153,Septiembre,2019, -   
153,Octubre,2019, -   
153,Marzo,2020," 3,000.00 "
154,Mayo,2018, -   
154,Julio,2018, -   
154,Noviembre,2018, -   
154,Diciembre,2018, -   
154,Abril,2019, -   
154,Agosto,2019, -   
154,Septiembre,2019, -   
154,Octubre,2019, -   
154,Marzo,2020," 3,000.00 "
155,Mayo,2018, -   
155,Julio,2018, -   
155,Noviembre,2018, -   
155,Diciembre,2018, -   
155,Abril,2019, -   
155,Agosto,2019, -   
155,Septiembre,2019, -   
155,Octubre,2019, -   
155,Marzo,2020," 1,500.00 "
156,Mayo,2018," 3,000.00 "
156,Julio,2018, -   
156,Noviembre,2018, -   
156,Diciembre,2018, -   
156,Abril,2019, -   
156,Agosto,2019, -   
156,Septiembre,2019, -   
156,Octubre,2019, -   
156,Marzo,2020, -   
157,Mayo,2018, -   
157,Julio,2018," 4,500.00 "
157,Noviembre,2018, -   
157,Diciembre,2018, -   
157,Abril,2019, -   
157,Agosto,2019, -   
157,Septiembre,2019, -   
157,Octubre,2019, -   
157,Marzo,2020, -   
158,Mayo,2018," 4,500.00 "
158,Julio,2018," 3,000.00 "
158,Noviembre,2018," 3,000.00 "
158,Diciembre,2018," 6,000.00 "
158,Abril,2019," 3,000.00 "
158,Agosto,2019," 3,000.00 "
158,Septiembre,2019, -   
158,Octubre,2019," 3,000.00 "
158,Marzo,2020," 3,000.00 "
159,Mayo,2018, -   
159,Julio,2018, -   
159,Noviembre,2018, -   
159,Diciembre,2018, -   
159,Abril,2019, -   
159,Agosto,2019, -   
159,Septiembre,2019, -   
159,Octubre,2019, -   
159,Marzo,2020," 3,000.00 "
160,Mayo,2018, -   
160,Julio,2018, -   
160,Noviembre,2018, -   
160,Diciembre,2018, -   
160,Abril,2019, -   
160,Agosto,2019, -   
160,Septiembre,2019, -   
160,Octubre,2019, -   
160,Marzo,2020," 3,000.00 "
161,Mayo,2018, -   
161,Julio,2018, -   
161,Noviembre,2018, -   
161,Diciembre,2018, -   
161,Abril,2019, -   
161,Agosto,2019, -   
161,Septiembre,2019, -   
161,Octubre,2019, -   
161,Marzo,2020," 1,500.00 "
162,Mayo,2018," 4,500.00 "
162,Julio,2018," 3,000.00 "
162,Noviembre,2018," 3,000.00 "
162,Diciembre,2018," 6,000.00 "
162,Abril,2019," 3,000.00 "
162,Agosto,2019," 3,000.00 "
162,Septiembre,2019, -   
162,Octubre,2019," 3,000.00 "
162,Marzo,2020," 3,000.00 "
163,Mayo,2018, -   
163,Julio,2018, -   
163,Noviembre,2018, -   
163,Diciembre,2018, -   
163,Abril,2019," 4,500.00 "
163,Agosto,2019," 3,000.00 "
163,Septiembre,2019, -   
163,Octubre,2019," 3,000.00 "
163,Marzo,2020," 3,000.00 "
164,Mayo,2018," 4,500.00 "
164,Julio,2018," 3,000.00 "
164,Noviembre,2018," 1,500.00 "
164,Diciembre,2018, -   
164,Abril,2019, -   
164,Agosto,2019, -   
164,Septiembre,2019, -   
164,Octubre,2019, -   
164,Marzo,2020, -   
165,Mayo,2018," 4,500.00 "
165,Julio,2018," 3,000.00 "
165,Noviembre,2018," 3,000.00 "
165,Diciembre,2018," 6,000.00 "
165,Abril,2019, -   
165,Agosto,2019, -   
165,Septiembre,2019, -   
165,Octubre,2019, -   
165,Marzo,2020, -   
166,Mayo,2018," 4,500.00 "
166,Julio,2018," 3,000.00 "
166,Noviembre,2018," 3,000.00 "
166,Diciembre,2018," 6,000.00 "
166,Abril,2019," 3,000.00 "
166,Agosto,2019," 3,000.00 "
166,Septiembre,2019, -   
166,Octubre,2019," 3,000.00 "
166,Marzo,2020," 3,000.00 "
167,Mayo,2018," 4,500.00 "
167,Julio,2018," 3,000.00 "
167,Noviembre,2018," 3,000.00 "
167,Diciembre,2018," 6,000.00 "
167,Abril,2019, -   
167,Agosto,2019, -   
167,Septiembre,2019, -   
167,Octubre,2019, -   
167,Marzo,2020," 3,000.00 "
168,Mayo,2018," 4,500.00 "
168,Julio,2018," 3,000.00 "
168,Noviembre,2018," 3,000.00 "
168,Diciembre,2018," 6,000.00 "
168,Abril,2019, -   
168,Agosto,2019, -   
168,Septiembre,2019, -   
168,Octubre,2019, -   
168,Marzo,2020, -   
169,Mayo,2018," 4,500.00 "
169,Julio,2018," 3,000.00 "
169,Noviembre,2018," 3,000.00 "
169,Diciembre,2018," 4,500.00 "
169,Abril,2019, -   
169,Agosto,2019, -   
169,Septiembre,2019, -   
169,Octubre,2019, -   
169,Marzo,2020, -   
170,Mayo,2018," 4,500.00 "
170,Julio,2018," 3,000.00 "
170,Noviembre,2018," 3,000.00 "
170,Diciembre,2018," 6,000.00 "
170,Abril,2019," 3,000.00 "
170,Agosto,2019," 3,000.00 "
170,Septiembre,2019, -   
170,Octubre,2019," 3,000.00 "
170,Marzo,2020," 3,000.00 "
171,Mayo,2018," 3,000.00 "
171,Julio,2018, -   
171,Noviembre,2018, -   
171,Diciembre,2018, -   
171,Abril,2019, -   
171,Agosto,2019, -   
171,Septiembre,2019, -   
171,Octubre,2019, -   
171,Marzo,2020, -   
172,Mayo,2018, -   
172,Julio,2018," 4,500.00 "
172,Noviembre,2018," 3,000.00 "
172,Diciembre,2018," 6,000.00 "
172,Abril,2019," 3,000.00 "
172,Agosto,2019," 3,000.00 "
172,Septiembre,2019, -   
172,Octubre,2019," 3,000.00 "
172,Marzo,2020, -   
173,Mayo,2018," 4,500.00 "
173,Julio,2018," 3,000.00 "
173,Noviembre,2018," 3,000.00 "
173,Diciembre,2018," 6,000.00 "
173,Abril,2019," 3,000.00 "
173,Agosto,2019," 3,000.00 "
173,Septiembre,2019, -   
173,Octubre,2019," 3,000.00 "
173,Marzo,2020, -   
174,Mayo,2018," 4,500.00 "
174,Julio,2018," 3,000.00 "
174,Noviembre,2018," 3,000.00 "
174,Diciembre,2018," 6,000.00 "
174,Abril,2019," 3,000.00 "
174,Agosto,2019," 1,500.00 "
174,Septiembre,2019, -   
174,Octubre,2019," 3,000.00 "
174,Marzo,2020," 1,500.00 "
175,Mayo,2018, -   
175,Julio,2018, -   
175,Noviembre,2018, -   
175,Diciembre,2018, -   
175,Abril,2019, -   
175,Agosto,2019, -   
175,Septiembre,2019, -   
175,Octubre,2019, -   
175,Marzo,2020," 3,000.00 "
176,Mayo,2018," 4,500.00 "
176,Julio,2018," 3,000.00 "
176,Noviembre,2018," 3,000.00 "
176,Diciembre,2018," 6,000.00 "
176,Abril,2019," 3,000.00 "
176,Agosto,2019," 3,000.00 "
176,Septiembre,2019, -   
176,Octubre,2019," 3,000.00 "
176,Marzo,2020," 3,000.00 "
177,Mayo,2018," 4,500.00 "
177,Julio,2018," 3,000.00 "
177,Noviembre,2018," 3,000.00 "
177,Diciembre,2018," 6,000.00 "
177,Abril,2019," 3,000.00 "
177,Agosto,2019," 3,000.00 "
177,Septiembre,2019, -   
177,Octubre,2019," 3,000.00 "
177,Marzo,2020," 1,500.00 "
178,Mayo,2018," 4,500.00 "
178,Julio,2018," 3,000.00 "
178,Noviembre,2018," 3,000.00 "
178,Diciembre,2018," 6,000.00 "
178,Abril,2019," 3,000.00 "
178,Agosto,2019," 3,000.00 "
178,Septiembre,2019, -   
178,Octubre,2019," 3,000.00 "
178,Marzo,2020, -   
179,Mayo,2018," 3,000.00 "
179,Julio,2018, -   
179,Noviembre,2018, -   
179,Diciembre,2018, -   
179,Abril,2019, -   
179,Agosto,2019, -   
179,Septiembre,2019, -   
179,Octubre,2019, -   
179,Marzo,2020, -   
